"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Girls Lacrosse","Yes","No","GARNET VALLEY","18","PENNCREST","4"
"2019-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","GARNET VALLEY","21"
"2019-05-02","Girls Lacrosse","Yes","No","RADNOR","11","GARNET VALLEY","6"
"2019-04-30","Girls Lacrosse","Yes","No","GARNET VALLEY","20","STRATH HAVEN ","7"
"2019-04-27","Girls Lacrosse","Yes","No","GARNET VALLEY","13","Academy of Notre Dame","9"
"2019-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","1","GARNET VALLEY","17"
"2019-04-23","Girls Lacrosse","Yes","No","GARNET VALLEY","13","CONESTOGA","12"
"2019-04-16","Girls Lacrosse","Yes","No","Ocean City ","7","GARNET VALLEY","19"
"2019-04-13","Girls Lacrosse","Yes","No","Parkland High School","5","GARNET VALLEY","16"
"2019-04-11","Girls Lacrosse","Yes","No","GARNET VALLEY","19","LOWER MERION ","5"
"2019-04-09","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","22"
"2019-04-06","Girls Lacrosse","Yes","No","UNIONVILLE","4","GARNET VALLEY","16"
"2019-04-04","Girls Lacrosse","Yes","No","GARNET VALLEY","18","RIDLEY","9"
"2019-04-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","GARNET VALLEY","13"
"2019-03-30","Girls Lacrosse","Yes","No","GARNET VALLEY","11","Kennard Dale High School","9"
"2019-03-28","Girls Lacrosse","Yes","No","GARNET VALLEY","11","HARRITON","13"
"2019-03-26","Girls Lacrosse","Yes","No","HAVERFORD","8","GARNET VALLEY","15"
"2019-03-23","Girls Lacrosse","Yes","No","GARNET VALLEY","18","Exeter Township High School","4"
