"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","1","SACRED HEART ACADEMY","0"
"2021-05-13","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","VILLA MARIA ACADEMY","20"
"2021-05-11","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","1","VILLA MARIA ACADEMY","15"
"2021-05-07","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","DOWNINGTOWN EAST ","15"
"2021-05-06","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","14","MERION MERCY","6"
"2021-05-04","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","MOUNT ST. JOSEPH","13"
"2021-05-01","Girls Lacrosse","Yes","No","Archbishop Carroll High School","13","VILLA MARIA ACADEMY","2"
"2021-04-29","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","VILLA JOSEPH MARIE","3"
"2021-04-27","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","ST. BASIL ","3"
"2021-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","VILLA MARIA ACADEMY","5"
"2021-04-20","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","14","GWYNEDD MERCY","3"
"2021-04-17","Girls Lacrosse","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","16"
"2021-04-15","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","NAZARETH ACADEMY","0"
"2021-04-08","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","8","VILLA MARIA ACADEMY","11"
"2021-04-06","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","9","VILLA MARIA ACADEMY","17"
"2021-03-30","Girls Lacrosse","Yes","No","ST. BASIL ","4","VILLA MARIA ACADEMY","18"
"2021-03-29","Girls Lacrosse","Yes","No","UNIONVILLE","17","VILLA MARIA ACADEMY","5"
"2021-03-26","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","11","SACRED HEART ACADEMY","1"
