"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","21","DELCO CHRISTIAN","5"
"2023-05-09","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DELCO CHRISTIAN","16"
"2023-05-08","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","MOUNT ST. JOSEPH","17"
"2023-05-05","Girls Lacrosse","Yes","No","JENKINTOWN","10","DELCO CHRISTIAN","5"
"2023-05-04","Girls Lacrosse","Yes","No","UPPER MORELAND","19","DELCO CHRISTIAN","7"
"2023-05-02","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","13"
"2023-04-27","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","DELCO CHRISTIAN","17"
"2023-04-25","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","JENKINTOWN","18"
"2023-04-24","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","13","SUN VALLEY ","19"
"2023-04-20","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","SPRINGFIELD TWP.(M)","17"
"2023-04-18","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","DOCK MENNONITE","8"
"2023-04-17","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","13","Conestoga Christian School","10"
"2023-04-12","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","17","COLLEGIUM CHARTER","2"
"2023-03-24","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","15","ACADEMY PARK ","1"
"2023-03-21","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","13","Friends Central ","3"
