"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","AVON GROVE","12","GREAT VALLEY","13"
"2019-05-07","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","AVON GROVE","7"
"2019-05-04","Girls Lacrosse","Yes","No","AVON GROVE","15","HAVERFORD","16"
"2019-05-03","Girls Lacrosse","Yes","No","AVON GROVE","23","OXFORD","6"
"2019-05-01","Girls Lacrosse","Yes","No","AVON GROVE","18","WC EAST ","10"
"2019-04-30","Girls Lacrosse","Yes","No","WC HENDERSON","6","AVON GROVE","14"
"2019-04-23","Girls Lacrosse","Yes","No","COATESVILLE","5","AVON GROVE","20"
"2019-04-15","Girls Lacrosse","Yes","No","UNIONVILLE","20","AVON GROVE","8"
"2019-04-12","Girls Lacrosse","Yes","No","LOWER MERION ","6","AVON GROVE","17"
"2019-04-11","Girls Lacrosse","Yes","No","AVON GROVE","14","KENNETT","13"
"2019-04-09","Girls Lacrosse","Yes","No","AVON GROVE","12","DOWNINGTOWN EAST ","16"
"2019-04-06","Girls Lacrosse","Yes","No","OXFORD","2","AVON GROVE","16"
"2019-04-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","AVON GROVE","2"
"2019-04-02","Girls Lacrosse","Yes","No","AVON GROVE","10","WC RUSTIN","15"
"2019-03-29","Girls Lacrosse","Yes","No","AVON GROVE","10","CB WEST ","16"
"2019-03-28","Girls Lacrosse","Yes","No","SUN VALLEY ","8","AVON GROVE","21"
"2019-03-26","Girls Lacrosse","Yes","No","AVON GROVE","12","SPRING-FORD","20"
"2019-03-22","Girls Lacrosse","Yes","No","AVON GROVE","22","MARPLE NEWTOWN","8"
