"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","WC EAST ","9","UPPER DUBLIN","17"
"2019-05-08","Girls Lacrosse","Yes","No","QUAKERTOWN","4","UPPER DUBLIN","16"
"2019-05-06","Girls Lacrosse","Yes","No","ABINGTON ","15","UPPER DUBLIN","9"
"2019-05-04","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","METHACTON","15"
"2019-05-02","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","SOUDERTON","15"
"2019-04-25","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","17"
"2019-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","10","UPPER DUBLIN","16"
"2019-04-17","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","HAVERFORD","5"
"2019-04-15","Girls Lacrosse","Yes","No","CHELTENHAM","2","UPPER DUBLIN","15"
"2019-04-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","PENNRIDGE","6"
"2019-04-10","Girls Lacrosse","Yes","No","UPPER MORELAND","15","UPPER DUBLIN","11"
"2019-04-08","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","SPRINGFIELD TWP.(M)","10"
"2019-04-05","Girls Lacrosse","Yes","No","BOYERTOWN","18","UPPER DUBLIN","19"
"2019-04-02","Girls Lacrosse","Yes","No","GWYNEDD MERCY","8","UPPER DUBLIN","11"
"2019-04-01","Girls Lacrosse","Yes","No","UPPER DUBLIN","8","DOWNINGTOWN WEST ","16"
"2019-03-28","Girls Lacrosse","Yes","No","UPPER DUBLIN","17","HATBORO-HORSHAM","8"
"2019-03-25","Girls Lacrosse","Yes","No","Wilson High School (D3)","12","UPPER DUBLIN","11"
"2019-03-22","Girls Lacrosse","Yes","No","UPPER DUBLIN","7","Archbishop Carroll High School","18"
