"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Girls Lacrosse","Yes","No","HAVERFORD","19","LOWER MERION ","6"
"2019-05-03","Girls Lacrosse","Yes","No","LOWER MERION ","5","WC RUSTIN","18"
"2019-05-02","Girls Lacrosse","Yes","No","CONESTOGA","18","LOWER MERION ","4"
"2019-04-30","Girls Lacrosse","Yes","No","LOWER MERION ","4","RADNOR","17"
"2019-04-27","Girls Lacrosse","Yes","No","Shipley School ","17","LOWER MERION ","10"
"2019-04-25","Girls Lacrosse","Yes","No","RIDLEY","14","LOWER MERION ","4"
"2019-04-24","Girls Lacrosse","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","13"
"2019-04-12","Girls Lacrosse","Yes","No","LOWER MERION ","6","AVON GROVE","17"
"2019-04-11","Girls Lacrosse","Yes","No","GARNET VALLEY","19","LOWER MERION ","5"
"2019-04-09","Girls Lacrosse","Yes","No","LOWER MERION ","1","HARRITON","19"
"2019-04-04","Girls Lacrosse","Yes","No","LOWER MERION ","19","MARPLE NEWTOWN","6"
"2019-04-02","Girls Lacrosse","Yes","No","PENNCREST","14","LOWER MERION ","6"
"2019-04-01","Girls Lacrosse","Yes","No","CHICHESTER","4","LOWER MERION ","20"
"2019-03-29","Girls Lacrosse","Yes","No","WISSAHICKON","20","LOWER MERION ","3"
"2019-03-28","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","LOWER MERION ","7"
"2019-03-26","Girls Lacrosse","Yes","No","LOWER MERION ","17","UPPER DARBY","5"
"2019-03-22","Girls Lacrosse","Yes","No","LOWER MERION ","11","UPPER MERION","15"
