"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Girls Lacrosse","Yes","No","UPPER DARBY","5","LOWER MERION ","17"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","15","ACADEMY PARK ","4"
"2022-05-06","Girls Lacrosse","Yes","No","RADNOR","19","UPPER DARBY","0"
"2022-05-03","Girls Lacrosse","Yes","No","UPPER DARBY","3","RIDLEY","18"
"2022-04-28","Girls Lacrosse","Yes","No","CONESTOGA","17","UPPER DARBY","1"
"2022-04-26","Girls Lacrosse","Yes","No","GARNET VALLEY","19","UPPER DARBY","3"
"2022-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","4","COATESVILLE","18"
"2022-04-22","Girls Lacrosse","Yes","No","UPPER DARBY","15","NORRISTOWN","6"
"2022-04-21","Girls Lacrosse","Yes","No","UPPER DARBY","2","HARRITON","14"
"2022-04-19","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","UPPER DARBY","5"
"2022-04-07","Girls Lacrosse","Yes","No","UPPER DARBY","0","PENNCREST","19"
"2022-04-05","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","UPPER DARBY","2"
"2022-04-04","Girls Lacrosse","Yes","No","UPPER DARBY","10","Msgr Bonner & Abp Prendergast HS","16"
"2022-04-01","Girls Lacrosse","Yes","No","UPPER DARBY","13","CHICHESTER","7"
"2022-04-01","Girls Lacrosse","Yes","No","UPPER DARBY","13","CHICHESTER","7"
"2022-03-31","Girls Lacrosse","Yes","No","UPPER DARBY","5","STRATH HAVEN ","19"
"2022-03-29","Girls Lacrosse","Yes","No","HAVERFORD","18","UPPER DARBY","2"
"2022-03-25","Girls Lacrosse","Yes","No","SUN VALLEY ","20","UPPER DARBY","7"
