"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","NORTH PENN","9","PENNSBURY","5"
"2023-05-08","Girls Lacrosse","Yes","No","PENNSBURY","13","PENNRIDGE","12"
"2023-05-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","PENNSBURY","11"
"2023-05-03","Girls Lacrosse","Yes","No","PENNSBURY","20","BENSALEM","0"
"2023-05-01","Girls Lacrosse","Yes","No","CB EAST ","5","PENNSBURY","10"
"2023-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","PENNSBURY","10"
"2023-04-24","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","1"
"2023-04-21","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","12"
"2023-04-17","Girls Lacrosse","Yes","No","SOUDERTON","1","PENNSBURY","16"
"2023-04-12","Girls Lacrosse","Yes","No","PENNSBURY","16","CB SOUTH","3"
"2023-04-05","Girls Lacrosse","Yes","No","RIDLEY","9","PENNSBURY","7"
"2023-04-03","Girls Lacrosse","Yes","No","PENNSBURY","14","ABINGTON ","7"
"2023-03-29","Girls Lacrosse","Yes","No","CB WEST ","5","PENNSBURY","16"
"2023-03-27","Girls Lacrosse","Yes","No","PENNSBURY","20","COUNCIL ROCK NORTH ","2"
"2023-03-23","Girls Lacrosse","Yes","No","PENNSBURY","16","NEW HOPE SOLEBURY","4"
"2023-03-20","Girls Lacrosse","Yes","No","PENNSBURY","9","Germantown Academy","13"
"2023-03-18","Girls Lacrosse","Yes","No","PENNSBURY","6","STRATH HAVEN ","15"
