"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","18","POTTSTOWN","1"
"2024-04-30","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","POPE JOHN PAUL II","6"
"2024-04-29","Girls Lacrosse","Yes","No","POTTSGROVE","8","UPPER PERKIOMEN","18"
"2024-04-25","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","UPPER MERION","12"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","NORRISTOWN","3"
"2024-04-22","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","10"
"2024-04-19","Girls Lacrosse","Yes","No","POTTSTOWN","4","UPPER PERKIOMEN","19"
"2024-04-17","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","BOYERTOWN","19"
"2024-04-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","15","UPPER PERKIOMEN","5"
"2024-04-10","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","18","POTTSGROVE","7"
"2024-04-08","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","15"
"2024-04-05","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","PERKIOMEN VALLEY ","17"
"2024-04-04","Girls Lacrosse","Yes","No","UPPER MERION","8","UPPER PERKIOMEN","4"
"2024-03-27","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","6","Easton Area High School","19"
"2024-03-25","Girls Lacrosse","Yes","No","Northampton Area High School","11","UPPER PERKIOMEN","10"
"2024-03-22","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","4","CB EAST ","10"
"2024-03-19","Girls Lacrosse","Yes","No","DOCK MENNONITE","1","UPPER PERKIOMEN","19"
"2024-03-15","Girls Lacrosse","Yes","No","QUAKERTOWN","10","UPPER PERKIOMEN","4"
