"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","14","DOWNINGTOWN WEST ","7"
"2022-05-12","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","21","OXFORD","6"
"2022-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","20","DOWNINGTOWN WEST ","6"
"2022-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","Manheim Township High School","18"
"2022-05-05","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","KENNETT","13"
"2022-05-03","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","DOWNINGTOWN WEST ","7"
"2022-04-29","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","4","DOWNINGTOWN WEST ","7"
"2022-04-28","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","GWYNEDD MERCY","7"
"2022-04-26","Girls Lacrosse","Yes","No","WC RUSTIN","14","DOWNINGTOWN WEST ","8"
"2022-04-23","Girls Lacrosse","Yes","No","Wilson High School (D3)","7","DOWNINGTOWN WEST ","8"
"2022-04-21","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","SUN VALLEY ","5"
"2022-04-19","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","GREAT VALLEY","4"
"2022-04-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","13","DOWNINGTOWN WEST ","4"
"2022-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","20","WC EAST ","11"
"2022-04-07","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","WC HENDERSON","15"
"2022-04-05","Girls Lacrosse","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","13"
"2022-03-31","Girls Lacrosse","Yes","No","COATESVILLE","8","DOWNINGTOWN WEST ","14"
