"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","3","SPRINGFIELD (DELCO)","14"
"2019-05-07","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","CONESTOGA","7"
"2019-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","STRATH HAVEN ","3"
"2019-04-30","Girls Lacrosse","Yes","No","HARRITON","16","SPRINGFIELD (DELCO)","11"
"2019-04-27","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","Archbishop Carroll High School","12"
"2019-04-25","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","17","HAVERFORD","8"
"2019-04-24","Girls Lacrosse","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","13"
"2019-04-17","Girls Lacrosse","Yes","No","Stone Ridge (MD)","15","SPRINGFIELD (DELCO)","5"
"2019-04-16","Girls Lacrosse","Yes","No","Langley HS (VA)","10","SPRINGFIELD (DELCO)","13"
"2019-04-15","Girls Lacrosse","Yes","No","WT Woodson HS (VA)","3","SPRINGFIELD (DELCO)","11"
"2019-04-11","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","RADNOR","15"
"2019-04-09","Girls Lacrosse","Yes","No","RIDLEY","10","SPRINGFIELD (DELCO)","18"
"2019-04-08","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","10","SPRINGFIELD (DELCO)","12"
"2019-04-04","Girls Lacrosse","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","14"
"2019-04-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","GARNET VALLEY","13"
"2019-03-28","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","MARPLE NEWTOWN","3"
"2019-03-26","Girls Lacrosse","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","13"
"2019-03-23","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","Parkland High School","7"
