"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","WISSAHICKON","21","CHICHESTER","7"
"2019-05-09","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","20","CHICHESTER","8"
"2019-05-07","Girls Lacrosse","Yes","No","CHICHESTER","6","INTERBORO","17"
"2019-05-03","Girls Lacrosse","Yes","No","CB SOUTH","17","CHICHESTER","3"
"2019-05-02","Girls Lacrosse","Yes","No","CHICHESTER","13","PENN WOOD","6"
"2019-04-30","Girls Lacrosse","Yes","No","ACADEMY PARK ","7","CHICHESTER","12"
"2019-04-29","Girls Lacrosse","Yes","No","CHICHESTER","12","SUN VALLEY ","13"
"2019-04-25","Girls Lacrosse","Yes","No","INTERBORO","20","CHICHESTER","4"
"2019-04-23","Girls Lacrosse","Yes","No","PENN WOOD","5","CHICHESTER","15"
"2019-04-15","Girls Lacrosse","Yes","No","UPPER DARBY","16","CHICHESTER","3"
"2019-04-12","Girls Lacrosse","Yes","No","OXFORD","18","CHICHESTER","4"
"2019-04-11","Girls Lacrosse","Yes","No","CHICHESTER","11","ACADEMY PARK ","3"
"2019-04-09","Girls Lacrosse","Yes","No","CHICHESTER","8","INTERBORO","21"
"2019-04-04","Girls Lacrosse","Yes","No","CHICHESTER","12","PENN WOOD","1"
"2019-04-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","7","CHICHESTER","6"
"2019-04-01","Girls Lacrosse","Yes","No","CHICHESTER","4","LOWER MERION ","20"
"2019-03-29","Girls Lacrosse","Yes","No","CHICHESTER","2","KENNETT","20"
"2019-03-26","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","CHICHESTER","14"
