"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Girls Lacrosse","Yes","No","CHICHESTER","19","ACADEMY PARK ","5"
"2023-05-08","Girls Lacrosse","Yes","No","SUN VALLEY ","17","ACADEMY PARK ","2"
"2023-05-04","Girls Lacrosse","Yes","No","INTERBORO","15","ACADEMY PARK ","2"
"2023-05-03","Girls Lacrosse","Yes","No","CHICHESTER","11","ACADEMY PARK ","4"
"2023-05-01","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","9","ACADEMY PARK ","12"
"2023-04-27","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","18"
"2023-04-24","Girls Lacrosse","Yes","No","ACADEMY PARK ","3","INTERBORO","16"
"2023-04-21","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","NORRISTOWN","15"
"2023-04-13","Girls Lacrosse","Yes","No","INTERBORO","19","ACADEMY PARK ","4"
"2023-03-30","Girls Lacrosse","Yes","No","ACADEMY PARK ","5","COLLEGIUM CHARTER","8"
"2023-03-29","Girls Lacrosse","Yes","No","Saint Hubert Catholic High School","5","ACADEMY PARK ","12"
"2023-03-24","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","15","ACADEMY PARK ","1"
"2023-03-21","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","Msgr Bonner & Abp Prendergast HS","19"
