"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","WC HENDERSON","16","SUN VALLEY ","5"
"2023-05-09","Girls Lacrosse","Yes","No","WC HENDERSON","10","GREAT VALLEY","11"
"2023-05-04","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC HENDERSON","5"
"2023-05-02","Girls Lacrosse","Yes","No","WC EAST ","8","WC HENDERSON","9"
"2023-04-25","Girls Lacrosse","Yes","No","WC HENDERSON","11","AVON GROVE","10"
"2023-04-20","Girls Lacrosse","Yes","No","COATESVILLE","3","WC HENDERSON","10"
"2023-04-18","Girls Lacrosse","Yes","No","OXFORD","7","WC HENDERSON","9"
"2023-04-17","Girls Lacrosse","Yes","No","WC HENDERSON","18","COUNCIL ROCK NORTH ","12"
"2023-04-13","Girls Lacrosse","Yes","No","WC HENDERSON","7","UNIONVILLE","8"
"2023-04-11","Girls Lacrosse","Yes","No","WC HENDERSON","12","KENNETT","11"
"2023-04-05","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","WC HENDERSON","12"
"2023-04-03","Girls Lacrosse","Yes","No","WC HENDERSON","7","DOWNINGTOWN WEST ","11"
"2023-03-31","Girls Lacrosse","Yes","No","WC HENDERSON","14","LOWER MERION ","11"
"2023-03-30","Girls Lacrosse","Yes","No","WC RUSTIN","8","WC HENDERSON","7"
"2023-03-23","Girls Lacrosse","Yes","No","PENNCREST","16","WC HENDERSON","9"
"2023-03-21","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","2","WC HENDERSON","19"
"2023-03-17","Girls Lacrosse","Yes","No","WC HENDERSON","20","HAVERFORD","8"
