"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","PENNSBURY","18","NORTH PENN","4"
"2024-05-06","Girls Lacrosse","Yes","No","PENNRIDGE","7","PENNSBURY","10"
"2024-05-01","Girls Lacrosse","Yes","No","BENSALEM","4","PENNSBURY","12"
"2024-04-29","Girls Lacrosse","Yes","No","PENNSBURY","12","CB EAST ","11"
"2024-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","PENNSBURY","4"
"2024-04-24","Girls Lacrosse","Yes","No","PENNSBURY","13","COUNCIL ROCK SOUTH ","4"
"2024-04-22","Girls Lacrosse","Yes","No","NESHAMINY","2","PENNSBURY","21"
"2024-04-20","Girls Lacrosse","Yes","No","PENNSBURY","6","COATESVILLE","11"
"2024-04-17","Girls Lacrosse","Yes","No","PENNSBURY","10","GWYNEDD MERCY","8"
"2024-04-15","Girls Lacrosse","Yes","No","PENNSBURY","17","SOUDERTON","5"
"2024-04-12","Girls Lacrosse","Yes","No","PENNSBURY","7","PLYMOUTH WHITEMARSH","9"
"2024-04-10","Girls Lacrosse","Yes","No","CB SOUTH","3","PENNSBURY","14"
"2024-04-08","Girls Lacrosse","Yes","No","PENNSBURY","13","CB WEST ","11"
"2024-04-05","Girls Lacrosse","Yes","No","WISSAHICKON","8","PENNSBURY","8"
"2024-03-26","Girls Lacrosse","Yes","No","ABINGTON ","6","PENNSBURY","12"
"2024-03-21","Girls Lacrosse","Yes","No","PENNSBURY","4","RIDLEY","9"
"2024-03-19","Girls Lacrosse","Yes","No","AVON GROVE","13","PENNSBURY","12"
"2024-03-15","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","1","PENNSBURY","14"
