"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","11","HARRITON","15"
"2022-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","UPPER DUBLIN","12"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","WILLIAM TENNENT","1"
"2022-05-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","QUAKERTOWN","2"
"2022-05-04","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","WISSAHICKON","18"
"2022-05-02","Girls Lacrosse","Yes","No","CHELTENHAM","3","UPPER DUBLIN","15"
"2022-04-30","Girls Lacrosse","Yes","No","HAVERFORD","12","UPPER DUBLIN","17"
"2022-04-28","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","UPPER DUBLIN","14"
"2022-04-20","Girls Lacrosse","Yes","No","ABINGTON ","7","UPPER DUBLIN","9"
"2022-04-18","Girls Lacrosse","Yes","No","UPPER MORELAND","12","UPPER DUBLIN","10"
"2022-04-13","Girls Lacrosse","Yes","No","Cape Henry (VA)","6","UPPER DUBLIN","17"
"2022-04-11","Girls Lacrosse","Yes","No","Catholic HS (VA)","24","UPPER DUBLIN","13"
"2022-04-09","Girls Lacrosse","Yes","No","Wilson High School (D3)","14","UPPER DUBLIN","8"
"2022-04-08","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","HATBORO-HORSHAM","15"
"2022-04-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","18","NEW HOPE SOLEBURY","6"
"2022-04-04","Girls Lacrosse","Yes","No","LOWER MORELAND","2","UPPER DUBLIN","16"
"2022-03-30","Girls Lacrosse","Yes","No","UPPER DUBLIN","12","PENNRIDGE","11"
"2022-03-28","Girls Lacrosse","Yes","No","UPPER DUBLIN","12","BOYERTOWN","11"
