"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","SOUDERTON","9","NORTH PENN","15"
"2022-05-12","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","NORTH PENN","15"
"2022-05-11","Girls Lacrosse","Yes","No","NORTH PENN","15","BENSALEM","4"
"2022-05-09","Girls Lacrosse","Yes","No","PENNRIDGE","9","NORTH PENN","15"
"2022-05-06","Girls Lacrosse","Yes","No","NORTH PENN","9","PERKIOMEN VALLEY ","5"
"2022-05-02","Girls Lacrosse","Yes","No","CB EAST ","6","NORTH PENN","16"
"2022-04-29","Girls Lacrosse","Yes","No","NORTH PENN","12","WC HENDERSON","10"
"2022-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","7"
"2022-04-25","Girls Lacrosse","Yes","No","NORTH PENN","18","NESHAMINY","3"
"2022-04-22","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","NORTH PENN","9"
"2022-04-20","Girls Lacrosse","Yes","No","NORTH PENN","13","PENNSBURY","8"
"2022-04-13","Girls Lacrosse","Yes","No","NORTH PENN","10","CB SOUTH","9"
"2022-04-11","Girls Lacrosse","Yes","No","CB WEST ","6","NORTH PENN","12"
"2022-04-08","Girls Lacrosse","Yes","No","NORTH PENN","12","ABINGTON ","1"
"2022-04-06","Girls Lacrosse","Yes","No","NORTH PENN","13","COUNCIL ROCK NORTH ","12"
"2022-04-04","Girls Lacrosse","Yes","No","BOYERTOWN","11","NORTH PENN","8"
"2022-04-02","Girls Lacrosse","Yes","No","NORTH PENN","5","METHACTON","10"
"2022-03-25","Girls Lacrosse","Yes","No","NORTH PENN","18","UPPER MERION","10"
