"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","GWYNEDD MERCY","14","NAZARETH ACADEMY","4"
"2023-05-09","Girls Lacrosse","Yes","No","Archbishop Wood High School","16","NAZARETH ACADEMY","6"
"2023-05-08","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","DOCK MENNONITE","13"
"2023-05-01","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","6","JENKINTOWN","14"
"2023-04-27","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","16","NAZARETH ACADEMY","4"
"2023-04-25","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","MERION MERCY","13"
"2023-04-24","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","15"
"2023-04-20","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","NAZARETH ACADEMY","1"
"2023-04-18","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","20","NAZARETH ACADEMY","1"
"2023-04-11","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","6","NAZARETH ACADEMY","16"
"2023-04-04","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","20","SACRED HEART ACADEMY","2"
"2023-04-03","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","20","Saint Hubert Catholic High School","1"
"2023-03-30","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","16"
"2023-03-28","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","VILLA JOSEPH MARIE","17"
"2023-03-23","Girls Lacrosse","Yes","No","MERION MERCY","16","NAZARETH ACADEMY","9"
"2023-03-21","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","19"
"2023-03-20","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","19"
