"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","16","OXFORD","4"
"2019-05-07","Girls Lacrosse","Yes","No","UNIONVILLE","7","WC RUSTIN","11"
"2019-05-03","Girls Lacrosse","Yes","No","LOWER MERION ","5","WC RUSTIN","18"
"2019-05-01","Girls Lacrosse","Yes","No","KENNETT","8","WC RUSTIN","16"
"2019-04-30","Girls Lacrosse","Yes","No","WC RUSTIN","8","DOWNINGTOWN EAST ","15"
"2019-04-29","Girls Lacrosse","Yes","No","WC RUSTIN","19","COUNCIL ROCK NORTH ","5"
"2019-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","8"
"2019-04-17","Girls Lacrosse","Yes","No","SUN VALLEY ","2","WC RUSTIN","20"
"2019-04-13","Girls Lacrosse","Yes","No","WC RUSTIN","16","RIDLEY","8"
"2019-04-11","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","9","WC RUSTIN","8"
"2019-04-09","Girls Lacrosse","Yes","No","WC RUSTIN","20","WC EAST ","4"
"2019-04-04","Girls Lacrosse","Yes","No","WC RUSTIN","16","WC HENDERSON","4"
"2019-04-02","Girls Lacrosse","Yes","No","AVON GROVE","10","WC RUSTIN","15"
"2019-03-28","Girls Lacrosse","Yes","No","WC RUSTIN","16","COATESVILLE","1"
"2019-03-27","Girls Lacrosse","Yes","No","CB EAST ","10","WC RUSTIN","11"
"2019-03-25","Girls Lacrosse","Yes","No","WC RUSTIN","11","GREAT VALLEY","9"
"2019-03-22","Girls Lacrosse","Yes","No","STRATH HAVEN ","8","WC RUSTIN","14"
