"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","21"
"2021-05-13","Girls Lacrosse","Yes","No","LOWER MORELAND","14","WILLIAM TENNENT","3"
"2021-05-12","Girls Lacrosse","Yes","No","ABINGTON ","1","WILLIAM TENNENT","0"
"2021-05-10","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","UPPER DUBLIN","16"
"2021-05-07","Girls Lacrosse","Yes","No","CHELTENHAM","8","WILLIAM TENNENT","7"
"2021-05-03","Girls Lacrosse","Yes","No","WILLIAM TENNENT","6","HATBORO-HORSHAM","20"
"2021-04-30","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","17"
"2021-04-26","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","WILLIAM TENNENT","0"
"2021-04-21","Girls Lacrosse","Yes","No","UPPER MORELAND","16","WILLIAM TENNENT","1"
"2021-04-07","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","19","WILLIAM TENNENT","2"
