"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","CHELTENHAM","3"
"2022-05-09","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","15","NEW HOPE SOLEBURY","12"
"2022-05-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","NEW HOPE SOLEBURY","4"
"2022-05-02","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","12","QUAKERTOWN","10"
"2022-04-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","18","NEW HOPE SOLEBURY","5"
"2022-04-27","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","17"
"2022-04-25","Girls Lacrosse","Yes","No","WISSAHICKON","19","NEW HOPE SOLEBURY","2"
"2022-04-22","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","PENNSBURY","18"
"2022-04-20","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","15","LOWER MORELAND","6"
"2022-04-18","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","ABINGTON ","13"
"2022-04-13","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","18","NEW HOPE SOLEBURY","5"
"2022-04-11","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","WILLIAM TENNENT","3"
"2022-04-08","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","NEW HOPE SOLEBURY","4"
"2022-04-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","18","NEW HOPE SOLEBURY","6"
"2022-04-04","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","8","Pennington Prep School (NJ) ","6"
"2022-04-01","Girls Lacrosse","Yes","No","CB SOUTH","16","NEW HOPE SOLEBURY","5"
"2022-03-30","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","1","COUNCIL ROCK SOUTH ","20"
