"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","CB WEST ","10","LOWER MERION ","16"
"2022-05-10","Girls Lacrosse","Yes","No","UPPER DARBY","5","LOWER MERION ","17"
"2022-05-09","Girls Lacrosse","Yes","No","LOWER MERION ","7","AVON GROVE","15"
"2022-05-06","Girls Lacrosse","Yes","No","LOWER MERION ","20","HAVERFORD","13"
"2022-05-03","Girls Lacrosse","Yes","No","LOWER MERION ","12","CONESTOGA","21"
"2022-04-30","Girls Lacrosse","Yes","No","CB EAST ","4","LOWER MERION ","17"
"2022-04-28","Girls Lacrosse","Yes","No","RADNOR","19","LOWER MERION ","6"
"2022-04-26","Girls Lacrosse","Yes","No","LOWER MERION ","8","RIDLEY","20"
"2022-04-25","Girls Lacrosse","Yes","No","HARRITON","12","LOWER MERION ","13"
"2022-04-23","Girls Lacrosse","Yes","No","LOWER MERION ","19","UPPER MERION","9"
"2022-04-21","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","LOWER MERION ","9"
"2022-04-19","Girls Lacrosse","Yes","No","LOWER MERION ","10","GARNET VALLEY","20"
"2022-04-08","Girls Lacrosse","Yes","No","LOWER MERION ","10","WC HENDERSON","16"
"2022-04-05","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","13","LOWER MERION ","19"
"2022-04-02","Girls Lacrosse","Yes","No","WC EAST ","12","LOWER MERION ","16"
"2022-03-31","Girls Lacrosse","Yes","No","LOWER MERION ","5","PENNCREST","16"
"2022-03-29","Girls Lacrosse","Yes","No","LOWER MERION ","7","STRATH HAVEN ","20"
"2022-03-25","Girls Lacrosse","Yes","No","KENNETT","22","LOWER MERION ","7"
