"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","14","DOCK MENNONITE","9"
"2024-05-07","Girls Lacrosse","Yes","No","Coventry Christian Academy","11","DELCO CHRISTIAN","18"
"2024-05-02","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","COLLEGIUM CHARTER","7"
"2024-04-30","Girls Lacrosse","Yes","No","JENKINTOWN","14","DELCO CHRISTIAN","3"
"2024-04-29","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","7","JENKINTOWN","5"
"2024-04-23","Girls Lacrosse","Yes","No","DOCK MENNONITE","6","DELCO CHRISTIAN","8"
"2024-04-22","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","11","SACRED HEART ACADEMY","6"
"2024-04-18","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","16","Coventry Christian Academy","10"
"2024-04-16","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","13","DELCO CHRISTIAN","8"
"2024-04-06","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","Westtown School ","18"
"2024-04-05","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","COATESVILLE","20"
"2024-03-25","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","4","UPPER MORELAND","14"
"2024-03-21","Girls Lacrosse","Yes","No","SUN VALLEY ","15","DELCO CHRISTIAN","3"
"2024-03-18","Girls Lacrosse","Yes","No","INTERBORO","5","DELCO CHRISTIAN","7"
"2024-03-15","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","12","Friends Central ","5"
