"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","PENNCREST","18","INTERBORO","5"
"2019-05-08","Girls Lacrosse","Yes","No","INTERBORO","17","COLLEGIUM CHARTER","3"
"2019-05-07","Girls Lacrosse","Yes","No","CHICHESTER","6","INTERBORO","17"
"2019-05-04","Girls Lacrosse","Yes","No","KENNETT","15","INTERBORO","8"
"2019-05-03","Girls Lacrosse","Yes","No","INTERBORO","20","ACADEMY PARK ","2"
"2019-04-30","Girls Lacrosse","Yes","No","PENN WOOD","4","INTERBORO","22"
"2019-04-25","Girls Lacrosse","Yes","No","INTERBORO","20","CHICHESTER","4"
"2019-04-23","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","INTERBORO","15"
"2019-04-22","Girls Lacrosse","Yes","No","INTERBORO","7","UPPER MERION","19"
"2019-04-13","Girls Lacrosse","Yes","No","INTERBORO","23","SUN VALLEY ","9"
"2019-04-12","Girls Lacrosse","Yes","No","UPPER DARBY","9","INTERBORO","16"
"2019-04-11","Girls Lacrosse","Yes","No","INTERBORO","18","PENN WOOD","1"
"2019-04-09","Girls Lacrosse","Yes","No","CHICHESTER","8","INTERBORO","21"
"2019-04-04","Girls Lacrosse","Yes","No","INTERBORO","17","ACADEMY PARK ","9"
"2019-04-02","Girls Lacrosse","Yes","No","PENN WOOD","1","INTERBORO","13"
"2019-04-01","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","INTERBORO","8"
"2019-03-27","Girls Lacrosse","Yes","No","NORRISTOWN","0","INTERBORO","15"
"2019-03-25","Girls Lacrosse","Yes","No","INTERBORO","15","OXFORD","8"
