"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","BENSALEM","17","ACADEMY PARK ","1"
"2024-05-07","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","12"
"2024-05-06","Girls Lacrosse","Yes","No","NORRISTOWN","13","ACADEMY PARK ","1"
"2024-05-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","INTERBORO","9"
"2024-04-25","Girls Lacrosse","Yes","No","CHICHESTER","9","ACADEMY PARK ","6"
"2024-04-22","Girls Lacrosse","Yes","No","ACADEMY PARK ","5","INTERBORO","15"
"2024-04-16","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","14"
"2024-04-15","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","Saint Hubert Catholic High School","7"
"2024-04-12","Girls Lacrosse","Yes","No","CHICHESTER","13","ACADEMY PARK ","2"
"2024-04-10","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","INTERBORO","16"
"2024-04-08","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","Friends Central ","14"
"2024-04-05","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","ACADEMY PARK ","2"
"2024-04-02","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","17","ACADEMY PARK ","3"
"2024-03-25","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","DOCK MENNONITE","21"
"2024-03-22","Girls Lacrosse","Yes","No","ACADEMY PARK ","1","COLLEGIUM CHARTER","15"
"2024-03-20","Girls Lacrosse","Yes","No","COATESVILLE","20","ACADEMY PARK ","0"
