"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","GREAT VALLEY","14","WC EAST ","3"
"2023-05-09","Girls Lacrosse","Yes","No","WC HENDERSON","10","GREAT VALLEY","11"
"2023-05-05","Girls Lacrosse","Yes","No","GREAT VALLEY","12","Twin Valley High School","5"
"2023-05-04","Girls Lacrosse","Yes","No","AVON GROVE","2","GREAT VALLEY","10"
"2023-05-01","Girls Lacrosse","Yes","No","GREAT VALLEY","17","COATESVILLE","3"
"2023-04-28","Girls Lacrosse","Yes","No","GREAT VALLEY","17","CB WEST ","0"
"2023-04-27","Girls Lacrosse","Yes","No","GREAT VALLEY","16","OXFORD","6"
"2023-04-25","Girls Lacrosse","Yes","No","UNIONVILLE","3","GREAT VALLEY","12"
"2023-04-20","Girls Lacrosse","Yes","No","GREAT VALLEY","9","KENNETT","5"
"2023-04-18","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","5","GREAT VALLEY","4"
"2023-04-13","Girls Lacrosse","Yes","No","GREAT VALLEY","9","DOWNINGTOWN WEST ","6"
"2023-04-11","Girls Lacrosse","Yes","No","WC RUSTIN","5","GREAT VALLEY","6"
"2023-04-05","Girls Lacrosse","Yes","No","GREAT VALLEY","17","SUN VALLEY ","3"
"2023-04-03","Girls Lacrosse","Yes","No","GREAT VALLEY","9","CONESTOGA","12"
"2023-04-01","Girls Lacrosse","Yes","No","HAVERFORD","4","GREAT VALLEY","12"
"2023-03-30","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","7","GREAT VALLEY","7"
"2023-03-21","Girls Lacrosse","Yes","No","PHOENIXVILLE","3","GREAT VALLEY","13"
