"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","INTERBORO","3","UPPER MERION","15"
"2023-05-04","Girls Lacrosse","Yes","No","INTERBORO","15","ACADEMY PARK ","2"
"2023-05-02","Girls Lacrosse","Yes","No","CHICHESTER","8","INTERBORO","11"
"2023-04-29","Girls Lacrosse","Yes","No","SUN VALLEY ","18","INTERBORO","7"
"2023-04-24","Girls Lacrosse","Yes","No","ACADEMY PARK ","3","INTERBORO","16"
"2023-04-20","Girls Lacrosse","Yes","No","INTERBORO","16","CHICHESTER","4"
"2023-04-13","Girls Lacrosse","Yes","No","INTERBORO","19","ACADEMY PARK ","4"
"2023-04-11","Girls Lacrosse","Yes","No","CHICHESTER","4","INTERBORO","14"
"2023-04-06","Girls Lacrosse","Yes","No","UPPER MORELAND","15","INTERBORO","2"
"2023-04-05","Girls Lacrosse","Yes","No","PENNCREST","20","INTERBORO","2"
"2023-03-31","Girls Lacrosse","Yes","No","RIDLEY","17","INTERBORO","3"
"2023-03-29","Girls Lacrosse","Yes","No","INTERBORO","4","COATESVILLE","18"
"2023-03-23","Girls Lacrosse","Yes","No","WC EAST ","20","INTERBORO","3"
