"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","CB WEST ","12","METHACTON","7"
"2024-05-08","Girls Lacrosse","Yes","No","CB SOUTH","5","CB WEST ","14"
"2024-05-06","Girls Lacrosse","Yes","No","Emmaus High School","8","CB WEST ","7"
"2024-05-03","Girls Lacrosse","Yes","No","Parkland High School","9","CB WEST ","20"
"2024-05-01","Girls Lacrosse","Yes","No","CB WEST ","19","NESHAMINY","2"
"2024-04-29","Girls Lacrosse","Yes","No","NORTH PENN","5","CB WEST ","11"
"2024-04-26","Girls Lacrosse","Yes","No","CB WEST ","10","ABINGTON ","11"
"2024-04-24","Girls Lacrosse","Yes","No","BENSALEM","3","CB WEST ","14"
"2024-04-22","Girls Lacrosse","Yes","No","CB WEST ","16","CB EAST ","3"
"2024-04-19","Girls Lacrosse","Yes","No","GWYNEDD MERCY","2","CB WEST ","8"
"2024-04-17","Girls Lacrosse","Yes","No","CB WEST ","11","COUNCIL ROCK NORTH ","8"
"2024-04-15","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","CB WEST ","16"
"2024-04-10","Girls Lacrosse","Yes","No","CB WEST ","7","PENNRIDGE","9"
"2024-04-08","Girls Lacrosse","Yes","No","PENNSBURY","13","CB WEST ","11"
"2024-04-05","Girls Lacrosse","Yes","No","CB WEST ","12","GREAT VALLEY","11"
"2024-04-03","Girls Lacrosse","Yes","No","CB WEST ","19","SOUDERTON","6"
"2024-03-20","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","3","CB WEST ","15"
"2024-03-15","Girls Lacrosse","Yes","No","CB WEST ","14","Archbishop Wood High School","1"
