"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","INTERBORO","0","UPPER MERION","1"
"2022-05-10","Girls Lacrosse","Yes","No","INTERBORO","7","CHICHESTER","13"
"2022-05-06","Girls Lacrosse","Yes","No","INTERBORO","0","MARPLE NEWTOWN","1"
"2022-05-05","Girls Lacrosse","Yes","No","INTERBORO","12","ACADEMY PARK ","7"
"2022-04-30","Girls Lacrosse","Yes","No","RIDLEY","16","INTERBORO","5"
"2022-04-29","Girls Lacrosse","Yes","No","INTERBORO","2","WC EAST ","14"
"2022-04-28","Girls Lacrosse","Yes","No","CHICHESTER","10","INTERBORO","15"
"2022-04-26","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","INTERBORO","18"
"2022-04-23","Girls Lacrosse","Yes","No","SUN VALLEY ","18","INTERBORO","1"
"2022-04-19","Girls Lacrosse","Yes","No","INTERBORO","14","CHICHESTER","9"
"2022-04-12","Girls Lacrosse","Yes","No","INTERBORO","16","ACADEMY PARK ","5"
"2022-04-08","Girls Lacrosse","Yes","No","PENNCREST","20","INTERBORO","1"
"2022-03-31","Girls Lacrosse","Yes","No","INTERBORO","2","UPPER MORELAND","19"
"2022-03-29","Girls Lacrosse","Yes","No","COATESVILLE","19","INTERBORO","2"
