"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","AVON GROVE","2","PENNCREST","1"
"2023-10-18","Field Hockey","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","3"
"2023-10-16","Field Hockey","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2023-10-12","Field Hockey","Yes","No","AVON GROVE","3","WC HENDERSON","2"
"2023-10-10","Field Hockey","Yes","No","WC EAST ","2","AVON GROVE","1"
"2023-10-07","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","AVON GROVE","8"
"2023-10-05","Field Hockey","Yes","No","AVON GROVE","5","KENNETT","4"
"2023-10-03","Field Hockey","Yes","No","GREAT VALLEY","6","AVON GROVE","10"
"2023-09-28","Field Hockey","Yes","No","AVON GROVE","10","SUN VALLEY ","0"
"2023-09-26","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","AVON GROVE","2"
"2023-09-21","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","2"
"2023-09-19","Field Hockey","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","1"
"2023-09-14","Field Hockey","Yes","No","AVON GROVE","7","COATESVILLE","0"
"2023-09-12","Field Hockey","Yes","No","OXFORD","0","AVON GROVE","4"
"2023-09-07","Field Hockey","Yes","No","Cardinal O'Hara High School","0","AVON GROVE","1"
"2023-08-31","Field Hockey","Yes","No","HAVERFORD","3","AVON GROVE","4"
"2023-08-29","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","AVON GROVE","3"
"2023-08-25","Field Hockey","Yes","No","AVON GROVE","6","STRATH HAVEN ","0"
