"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","ABINGTON ","4","LOWER MORELAND","4"
"2020-10-21","Field Hockey","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","0"
"2020-10-19","Field Hockey","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-14","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","12","ABINGTON ","1"
"2020-10-09","Field Hockey","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2020-10-07","Field Hockey","Yes","No","UPPER DUBLIN","4","ABINGTON ","3"
"2020-10-05","Field Hockey","Yes","No","ABINGTON ","2","QUAKERTOWN","1"
"2020-10-01","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","12"
"2020-09-29","Field Hockey","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","2"
"2020-09-23","Field Hockey","Yes","No","WISSAHICKON","10","ABINGTON ","0"
"2020-09-21","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","4"
