"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","PENNCREST","1","RIDLEY","2"
"2023-10-16","Field Hockey","Yes","No","UPPER DARBY","0","RIDLEY","11"
"2023-10-14","Field Hockey","Yes","No","WC RUSTIN","4","RIDLEY","2"
"2023-10-12","Field Hockey","Yes","No","RIDLEY","1","RADNOR","7"
"2023-10-09","Field Hockey","Yes","No","RIDLEY","6","CHICHESTER","0"
"2023-10-05","Field Hockey","Yes","No","RIDLEY","0","STRATH HAVEN ","2"
"2023-09-28","Field Hockey","Yes","No","RIDLEY","2","HAVERFORD","4"
"2023-09-26","Field Hockey","Yes","No","LOWER MERION ","0","RIDLEY","4"
"2023-09-21","Field Hockey","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2023-09-19","Field Hockey","Yes","No","RIDLEY","0","CONESTOGA","6"
"2023-09-14","Field Hockey","Yes","No","OXFORD","1","RIDLEY","0"
"2023-09-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","1"
"2023-09-11","Field Hockey","Yes","No","RIDLEY","6","INTERBORO","0"
"2023-09-07","Field Hockey","Yes","No","RIDLEY","3","GARNET VALLEY","5"
"2023-09-05","Field Hockey","Yes","No","RIDLEY","1","HARRITON","3"
"2023-08-31","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","RIDLEY","2"
"2023-08-29","Field Hockey","Yes","No","RIDLEY","11","SACRED HEART ACADEMY","1"
"2023-08-25","Field Hockey","Yes","No","RIDLEY","4","WC HENDERSON","0"
