"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","PENNSBURY","0"
"2019-10-15","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","4"
"2019-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","2","PENNSBURY","1"
"2019-10-10","Field Hockey","Yes","No","PENNSBURY","6","HARRY S. TRUMAN","1"
"2019-10-07","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2019-10-04","Field Hockey","Yes","No","PENNSBURY","6","WILLIAM TENNENT","1"
"2019-10-02","Field Hockey","Yes","No","BENSALEM","1","PENNSBURY","2"
"2019-09-27","Field Hockey","Yes","No","PENNSBURY","3","ABINGTON ","1"
"2019-09-24","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2019-09-20","Field Hockey","Yes","No","NESHAMINY","5","PENNSBURY","1"
"2019-09-18","Field Hockey","Yes","No","PENNSBURY","9","HARRY S. TRUMAN","0"
"2019-09-16","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","6","PENNSBURY","2"
"2019-09-13","Field Hockey","Yes","No","NORTH PENN","2","PENNSBURY","1"
"2019-09-12","Field Hockey","Yes","No","WILLIAM TENNENT","1","PENNSBURY","0"
"2019-09-10","Field Hockey","Yes","No","PENNSBURY","4","BENSALEM","1"
"2019-09-09","Field Hockey","Yes","No","PENNSBURY","1","SPRINGFIELD TWP.(M)","2"
"2019-09-04","Field Hockey","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","4"
"2019-08-30","Field Hockey","Yes","No","PENNSBURY","0","SOUDERTON","6"
