"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","1"
"2022-10-18","Field Hockey","Yes","No","INTERBORO","4","ACADEMY PARK ","0"
"2022-10-13","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2022-10-11","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","2"
"2022-10-10","Field Hockey","Yes","No","Saint Hubert Catholic High School","0","ACADEMY PARK ","3"
"2022-10-06","Field Hockey","Yes","No","Conwell-Egan Catholic HS","12","ACADEMY PARK ","0"
"2022-09-26","Field Hockey","Yes","No","ACADEMY PARK ","1","SACRED HEART ACADEMY","6"
"2022-09-22","Field Hockey","Yes","No","CHICHESTER","2","ACADEMY PARK ","1"
"2022-09-20","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","3"
"2022-09-19","Field Hockey","Yes","No","HARRITON","8","ACADEMY PARK ","0"
"2022-09-13","Field Hockey","Yes","No","ACADEMY PARK ","0","Friends Select School ","6"
"2022-09-09","Field Hockey","Yes","No","ACADEMY PARK ","2","UPPER DARBY","3"
"2022-09-08","Field Hockey","Yes","No","Friends Central ","2","ACADEMY PARK ","1"
"2022-09-01","Field Hockey","Yes","No","SUN VALLEY ","5","ACADEMY PARK ","0"
