"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Field Hockey","No","No","UNIONVILLE","0","WC EAST ","0"
"2024-10-14","Field Hockey","No","No","UNIONVILLE","0","COATESVILLE","0"
"2024-10-10","Field Hockey","No","No","UNIONVILLE","0","AVON GROVE","0"
"2024-10-08","Field Hockey","No","No","WC HENDERSON","0","UNIONVILLE","0"
"2024-10-02","Field Hockey","No","No","SUN VALLEY ","0","UNIONVILLE","0"
"2024-09-30","Field Hockey","No","No","UNIONVILLE","0","MOUNT ST. JOSEPH","0"
"2024-09-27","Field Hockey","No","No","COUNCIL ROCK NORTH ","0","UNIONVILLE","0"
"2024-09-26","Field Hockey","No","No","UNIONVILLE","0","GREAT VALLEY","0"
"2024-09-24","Field Hockey","No","No","OXFORD","0","UNIONVILLE","0"
"2024-09-21","Field Hockey","No","No","RADNOR","0","UNIONVILLE","0"
"2024-09-18","Field Hockey","No","No","UNIONVILLE","0","KENNETT","0"
"2024-09-16","Field Hockey","No","No","DOWNINGTOWN WEST ","0","UNIONVILLE","0"
"2024-09-12","Field Hockey","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-10","Field Hockey","No","No","DOWNINGTOWN EAST ","0","UNIONVILLE","0"
"2024-09-05","Field Hockey","No","No","WC RUSTIN","0","UNIONVILLE","0"
"2024-09-03","Field Hockey","No","No","VILLA MARIA ACADEMY","0","UNIONVILLE","0"
"2024-08-31","Field Hockey","No","No","UNIONVILLE","0","SPRING-FORD","0"
"2024-08-27","Field Hockey","No","No","UNIONVILLE","0","PHOENIXVILLE","0"
