"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","UPPER DUBLIN","1","SPRINGFIELD TWP.(M)","2"
"2019-10-14","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","PENNRIDGE","2"
"2019-10-10","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2019-10-07","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","4"
"2019-10-04","Field Hockey","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","2"
"2019-10-02","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","5"
"2019-09-26","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","5"
"2019-09-24","Field Hockey","Yes","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","1"
"2019-09-23","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","2"
"2019-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","0"
"2019-09-18","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2019-09-16","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","1"
"2019-09-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","WILLIAM TENNENT","1"
"2019-09-12","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","1"
"2019-09-10","Field Hockey","Yes","No","WISSAHICKON","1","SPRINGFIELD TWP.(M)","0"
"2019-09-09","Field Hockey","Yes","No","PENNSBURY","1","SPRINGFIELD TWP.(M)","2"
"2019-09-06","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","2"
"2019-09-04","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","ABINGTON ","1"
