"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","WC HENDERSON","2","OXFORD","0"
"2021-10-18","Field Hockey","Yes","No","AVON GROVE","2","WC HENDERSON","1"
"2021-10-15","Field Hockey","Yes","No","WC HENDERSON","2","GREAT VALLEY","3"
"2021-10-14","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","4"
"2021-10-12","Field Hockey","Yes","No","WC RUSTIN","2","WC HENDERSON","3"
"2021-10-08","Field Hockey","Yes","No","WC HENDERSON","7","STRATH HAVEN ","0"
"2021-10-05","Field Hockey","Yes","No","WC EAST ","3","WC HENDERSON","1"
"2021-10-04","Field Hockey","Yes","No","WC HENDERSON","16","CHICHESTER","0"
"2021-09-30","Field Hockey","Yes","No","WC HENDERSON","1","KENNETT","2"
"2021-09-24","Field Hockey","Yes","No","WC HENDERSON","10","HARRITON","0"
"2021-09-23","Field Hockey","Yes","No","SUN VALLEY ","0","WC HENDERSON","10"
"2021-09-21","Field Hockey","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","3"
"2021-09-17","Field Hockey","Yes","No","PENNCREST","4","WC HENDERSON","8"
"2021-09-15","Field Hockey","Yes","No","WC HENDERSON","3","UNIONVILLE","1"
"2021-09-13","Field Hockey","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","3"
"2021-09-09","Field Hockey","Yes","No","COATESVILLE","0","WC HENDERSON","5"
"2021-09-07","Field Hockey","Yes","No","GARNET VALLEY","3","WC HENDERSON","0"
"2021-09-03","Field Hockey","Yes","No","RIDLEY","1","WC HENDERSON","5"
