"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","STRATH HAVEN ","0","MARPLE NEWTOWN","0"
"2018-10-16","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HARRITON","1"
"2018-10-10","Field Hockey","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","0"
"2018-10-09","Field Hockey","Yes","No","PENNCREST","0","MARPLE NEWTOWN","3"
"2018-10-04","Field Hockey","Yes","No","MARPLE NEWTOWN","0","RADNOR","4"
"2018-10-02","Field Hockey","Yes","No","MARPLE NEWTOWN","2","RIDLEY","0"
"2018-09-27","Field Hockey","Yes","No","MARPLE NEWTOWN","4","UPPER DARBY","2"
"2018-09-25","Field Hockey","Yes","No","GARNET VALLEY","6","MARPLE NEWTOWN","0"
"2018-09-22","Field Hockey","Yes","No","MARPLE NEWTOWN","2","POPE JOHN PAUL II","0"
"2018-09-20","Field Hockey","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","1"
"2018-09-18","Field Hockey","Yes","No","CONESTOGA","9","MARPLE NEWTOWN","0"
"2018-09-15","Field Hockey","Yes","No","MARPLE NEWTOWN","5","INTERBORO","0"
"2018-09-13","Field Hockey","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","1"
"2018-09-11","Field Hockey","Yes","No","PHOENIXVILLE","3","MARPLE NEWTOWN","0"
"2018-09-08","Field Hockey","Yes","No","MARPLE NEWTOWN","6","SUN VALLEY ","1"
"2018-09-04","Field Hockey","Yes","No","MARPLE NEWTOWN","2","BOYERTOWN","1"
"2018-08-31","Field Hockey","Yes","No","KENNETT","2","MARPLE NEWTOWN","0"
