"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","GREAT VALLEY","1","BISHOP SHANAHAN","2"
"2019-10-14","Field Hockey","Yes","No","COATESVILLE","1","GREAT VALLEY","4"
"2019-10-12","Field Hockey","Yes","No","Oley Valley High School","5","GREAT VALLEY","1"
"2019-10-10","Field Hockey","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2019-10-08","Field Hockey","Yes","No","GREAT VALLEY","1","AVON GROVE","2"
"2019-10-05","Field Hockey","Yes","No","PENNCREST","0","GREAT VALLEY","1"
"2019-10-03","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","GREAT VALLEY","0"
"2019-10-01","Field Hockey","Yes","No","GREAT VALLEY","0","WC RUSTIN","1"
"2019-09-26","Field Hockey","Yes","No","WC HENDERSON","0","GREAT VALLEY","2"
"2019-09-24","Field Hockey","Yes","No","GREAT VALLEY","1","WC EAST ","2"
"2019-09-19","Field Hockey","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2019-09-17","Field Hockey","Yes","No","GREAT VALLEY","2","BOYERTOWN","0"
"2019-09-12","Field Hockey","Yes","No","GREAT VALLEY","5","SUN VALLEY ","0"
"2019-09-10","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","GREAT VALLEY","1"
"2019-09-07","Field Hockey","Yes","No","GREAT VALLEY","0","Twin Valley High School","6"
"2019-09-05","Field Hockey","Yes","No","GREAT VALLEY","3","UNIONVILLE","2"
"2019-09-03","Field Hockey","Yes","No","GREAT VALLEY","7","STRATH HAVEN ","0"
"2019-08-30","Field Hockey","Yes","No","CONESTOGA","3","GREAT VALLEY","1"
