"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","CHICHESTER","2","UPPER MERION","3"
"2019-10-14","Field Hockey","Yes","No","UPPER MERION","5","HARRY S. TRUMAN","0"
"2019-10-11","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MERION","2"
"2019-10-10","Field Hockey","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","0"
"2019-10-08","Field Hockey","Yes","No","UPPER MERION","2","POTTSGROVE","4"
"2019-10-03","Field Hockey","Yes","No","UPPER MERION","3","POTTSTOWN","0"
"2019-10-01","Field Hockey","Yes","No","UPPER PERKIOMEN","10","UPPER MERION","0"
"2019-09-28","Field Hockey","Yes","No","UPPER MERION","1","BENSALEM","2"
"2019-09-25","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","10"
"2019-09-23","Field Hockey","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","2"
"2019-09-20","Field Hockey","Yes","No","UPPER MERION","0","SPRING-FORD","4"
"2019-09-18","Field Hockey","Yes","No","OWEN J. ROBERTS","13","UPPER MERION","0"
"2019-09-16","Field Hockey","Yes","No","POTTSGROVE","6","UPPER MERION","0"
"2019-09-13","Field Hockey","Yes","No","POTTSTOWN","1","UPPER MERION","2"
"2019-09-11","Field Hockey","Yes","No","UPPER MERION","2","INTERBORO","0"
"2019-09-06","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","10"
"2019-09-04","Field Hockey","Yes","No","PHOENIXVILLE","7","UPPER MERION","0"
"2019-08-30","Field Hockey","Yes","No","NORRISTOWN","0","UPPER MERION","6"
