"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","HARRITON","1","DELCO CHRISTIAN","0"
"2018-10-16","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","2"
"2018-10-15","Field Hockey","Yes","No","DELCO CHRISTIAN","1","UPPER DARBY","0"
"2018-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","3","LOWER MORELAND","0"
"2018-10-10","Field Hockey","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","4"
"2018-10-09","Field Hockey","Yes","No","DELCO CHRISTIAN","3","BRISTOL","0"
"2018-10-08","Field Hockey","Yes","No","DELCO CHRISTIAN","4","SUN VALLEY ","1"
"2018-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","4"
"2018-10-02","Field Hockey","Yes","No","JENKINTOWN","6","DELCO CHRISTIAN","0"
"2018-10-01","Field Hockey","Yes","No","DELCO CHRISTIAN","7","MORRISVILLE","0"
"2018-09-27","Field Hockey","Yes","No","DELCO CHRISTIAN","0","NEW HOPE SOLEBURY","9"
"2018-09-24","Field Hockey","Yes","No","LOWER MORELAND","7","DELCO CHRISTIAN","2"
"2018-09-21","Field Hockey","Yes","No","DOCK MENNONITE","7","DELCO CHRISTIAN","0"
"2018-09-17","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2018-09-14","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","2","DELCO CHRISTIAN","1"
"2018-09-12","Field Hockey","Yes","No","DELCO CHRISTIAN","0","JENKINTOWN","9"
"2018-09-07","Field Hockey","Yes","No","NEW HOPE SOLEBURY","13","DELCO CHRISTIAN","0"
