"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","0"
"2021-10-18","Field Hockey","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2021-10-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","6","BENSALEM","0"
"2021-10-13","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","0"
"2021-10-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","0"
"2021-10-08","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","0"
"2021-10-06","Field Hockey","Yes","No","NORTH PENN","7","COUNCIL ROCK NORTH ","0"
"2021-10-04","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","3"
"2021-10-01","Field Hockey","Yes","No","CB EAST ","5","COUNCIL ROCK NORTH ","1"
"2021-09-28","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","CB SOUTH","6"
"2021-09-24","Field Hockey","Yes","No","SOUDERTON","2","COUNCIL ROCK NORTH ","0"
"2021-09-22","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","1"
"2021-09-20","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","4"
"2021-09-17","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2021-09-14","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","5"
"2021-09-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","COUNCIL ROCK NORTH ","3"
"2021-09-09","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
"2021-09-03","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","ABINGTON ","1"
