"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","Design Lab High School (DE)","0","CHICHESTER","2"
"2018-10-17","Field Hockey","Yes","No","RIDLEY","5","CHICHESTER","0"
"2018-10-16","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","3"
"2018-10-10","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","2"
"2018-10-05","Field Hockey","Yes","No","CHICHESTER","4","INTERBORO","1"
"2018-10-04","Field Hockey","Yes","No","INTERBORO","0","CHICHESTER","2"
"2018-10-02","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","2"
"2018-09-20","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","2"
"2018-09-19","Field Hockey","Yes","No","CHICHESTER","1","POTTSTOWN","1"
"2018-09-07","Field Hockey","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","4"
