"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","1"
"2023-10-10","Field Hockey","Yes","No","UPPER PERKIOMEN","3","POPE JOHN PAUL II","0"
"2023-10-09","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","6"
"2023-10-07","Field Hockey","Yes","No","Oley Valley High School","2","UPPER PERKIOMEN","1"
"2023-10-06","Field Hockey","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","8"
"2023-10-04","Field Hockey","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","0"
"2023-10-03","Field Hockey","Yes","No","UPPER PERKIOMEN","6","NORRISTOWN","0"
"2023-09-27","Field Hockey","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","4"
"2023-09-19","Field Hockey","Yes","No","UPPER PERKIOMEN","2","BOYERTOWN","3"
"2023-09-15","Field Hockey","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","3"
"2023-09-13","Field Hockey","Yes","No","UPPER PERKIOMEN","10","POTTSGROVE","0"
"2023-09-11","Field Hockey","Yes","No","UPPER PERKIOMEN","6","PERKIOMEN VALLEY ","2"
"2023-09-08","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","7"
"2023-09-06","Field Hockey","Yes","No","UPPER PERKIOMEN","3","PHOENIXVILLE","0"
"2023-09-05","Field Hockey","Yes","No","UPPER PERKIOMEN","2","GREAT VALLEY","6"
"2023-09-01","Field Hockey","Yes","No","UPPER PERKIOMEN","4","PENNRIDGE","3"
"2023-08-29","Field Hockey","Yes","No","Twin Valley High School","2","UPPER PERKIOMEN","3"
"2023-08-25","Field Hockey","Yes","No","RADNOR","8","UPPER PERKIOMEN","2"
