"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","0"
"2023-10-12","Field Hockey","Yes","No","INTERBORO","1","SACRED HEART ACADEMY","3"
"2023-10-10","Field Hockey","Yes","No","INTERBORO","2","ACADEMY PARK ","0"
"2023-10-02","Field Hockey","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
"2023-09-28","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","0"
"2023-09-26","Field Hockey","Yes","No","INTERBORO","1","CHICHESTER","0"
"2023-09-25","Field Hockey","Yes","No","SUN VALLEY ","1","INTERBORO","0"
"2023-09-20","Field Hockey","Yes","No","UPPER MERION","4","INTERBORO","0"
"2023-09-19","Field Hockey","Yes","No","INTERBORO","4","ACADEMY PARK ","2"
"2023-09-14","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","2"
"2023-09-11","Field Hockey","Yes","No","RIDLEY","6","INTERBORO","0"
"2023-09-08","Field Hockey","Yes","No","WC HENDERSON","7","INTERBORO","0"
"2023-09-07","Field Hockey","Yes","No","ACADEMY PARK ","0","INTERBORO","4"
"2023-09-05","Field Hockey","Yes","No","INTERBORO","1","CHICHESTER","1"
"2023-08-31","Field Hockey","Yes","No","PENNCREST","8","INTERBORO","0"
"2023-08-30","Field Hockey","Yes","No","POTTSGROVE","5","INTERBORO","1"
"2023-08-29","Field Hockey","Yes","No","INTERBORO","0","WC EAST ","11"
"2023-08-25","Field Hockey","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","7"
