"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Field Hockey","Yes","No","DOCK MENNONITE","1","MORRISVILLE","0"
"2022-10-15","Field Hockey","Yes","No","DOCK MENNONITE","6","Lansdale Catholic High School","2"
"2022-10-14","Field Hockey","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","3"
"2022-10-13","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","1"
"2022-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","7"
"2022-10-05","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","DOCK MENNONITE","8"
"2022-09-29","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","0"
"2022-09-27","Field Hockey","Yes","No","DOCK MENNONITE","5","PLUMSTEAD CHRISTIAN","0"
"2022-09-23","Field Hockey","Yes","No","DOCK MENNONITE","2","VILLA JOSEPH MARIE","3"
"2022-09-22","Field Hockey","Yes","No","MORRISVILLE","0","DOCK MENNONITE","1"
"2022-09-20","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","5"
"2022-09-16","Field Hockey","Yes","No","Academy of the New Church ","0","DOCK MENNONITE","2"
"2022-09-14","Field Hockey","Yes","No","DOCK MENNONITE","6","DELCO CHRISTIAN","0"
"2022-09-13","Field Hockey","Yes","No","DOCK MENNONITE","12","FAITH CHRISTIAN","0"
"2022-09-09","Field Hockey","Yes","No","Germantown Academy","8","DOCK MENNONITE","0"
"2022-09-07","Field Hockey","Yes","No","JENKINTOWN","0","DOCK MENNONITE","5"
"2022-09-02","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","6"
"2022-08-31","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","DOCK MENNONITE","2"
