"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-11","Field Hockey","Yes","No","PHOENIXVILLE","1","UPPER PERKIOMEN","3"
"2019-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","11","POTTSTOWN","0"
"2019-10-03","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","5"
"2019-10-01","Field Hockey","Yes","No","UPPER PERKIOMEN","10","UPPER MERION","0"
"2019-09-27","Field Hockey","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","3"
"2019-09-25","Field Hockey","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","0"
"2019-09-23","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","8"
"2019-09-20","Field Hockey","Yes","No","UPPER PERKIOMEN","3","METHACTON","0"
"2019-09-19","Field Hockey","Yes","No","CB EAST ","2","UPPER PERKIOMEN","3"
"2019-09-17","Field Hockey","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","2"
"2019-09-14","Field Hockey","Yes","No","Oley Valley High School","3","UPPER PERKIOMEN","0"
"2019-09-13","Field Hockey","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","0"
"2019-09-11","Field Hockey","Yes","No","BOYERTOWN","0","UPPER PERKIOMEN","1"
"2019-09-09","Field Hockey","Yes","No","DOCK MENNONITE","0","UPPER PERKIOMEN","5"
"2019-09-06","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","10"
"2019-09-04","Field Hockey","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","7"
"2019-09-03","Field Hockey","Yes","No","UPPER PERKIOMEN","1","Wilson High School (D3)","7"
"2019-08-30","Field Hockey","Yes","No","UPPER PERKIOMEN","0","RADNOR","2"
