"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","SUN VALLEY ","0","UNIONVILLE","7"
"2018-10-16","Field Hockey","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","4"
"2018-10-10","Field Hockey","Yes","No","COATESVILLE","3","SUN VALLEY ","0"
"2018-10-09","Field Hockey","Yes","No","OXFORD","6","SUN VALLEY ","0"
"2018-10-08","Field Hockey","Yes","No","DELCO CHRISTIAN","4","SUN VALLEY ","1"
"2018-10-04","Field Hockey","Yes","No","SUN VALLEY ","3","AVON GROVE","5"
"2018-10-02","Field Hockey","Yes","No","DOWNINGTOWN WEST ","15","SUN VALLEY ","0"
"2018-09-27","Field Hockey","Yes","No","WC RUSTIN","7","SUN VALLEY ","0"
"2018-09-25","Field Hockey","Yes","No","WC HENDERSON","8","SUN VALLEY ","0"
"2018-09-22","Field Hockey","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2018-09-20","Field Hockey","Yes","No","SUN VALLEY ","0","WC EAST ","10"
"2018-09-18","Field Hockey","Yes","No","KENNETT","9","SUN VALLEY ","1"
"2018-09-15","Field Hockey","Yes","No","SUN VALLEY ","1","ACADEMY PARK ","0"
"2018-09-11","Field Hockey","Yes","No","RIDLEY","4","SUN VALLEY ","3"
"2018-09-08","Field Hockey","Yes","No","MARPLE NEWTOWN","6","SUN VALLEY ","1"
"2018-09-06","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","6"
"2018-09-04","Field Hockey","Yes","No","SUN VALLEY ","1","INTERBORO","3"
