"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","1"
"2022-10-17","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","6"
"2022-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","3","MOUNT ST. JOSEPH","0"
"2022-10-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","PHOENIXVILLE","1"
"2022-10-06","Field Hockey","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","0"
"2022-10-01","Field Hockey","Yes","No","Germantown Academy","5","MOUNT ST. JOSEPH","1"
"2022-09-29","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","7"
"2022-09-27","Field Hockey","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","1"
"2022-09-23","Field Hockey","Yes","No","WC EAST ","1","MOUNT ST. JOSEPH","0"
"2022-09-22","Field Hockey","Yes","No","MOUNT ST. JOSEPH","7","VILLA JOSEPH MARIE","0"
"2022-09-19","Field Hockey","Yes","No","STRATH HAVEN ","1","MOUNT ST. JOSEPH","2"
"2022-09-17","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","7"
"2022-09-09","Field Hockey","Yes","No","MOUNT ST. JOSEPH","9","Lansdale Catholic High School","0"
"2022-09-06","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","MOUNT ST. JOSEPH","0"
"2022-09-02","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","SPRINGFIELD TWP.(M)","0"
"2022-08-31","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","DOCK MENNONITE","2"
"2022-08-29","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","MARPLE NEWTOWN","1"
"2022-08-26","Field Hockey","Yes","No","UPPER DUBLIN","3","MOUNT ST. JOSEPH","7"
