"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","1"
"2018-10-16","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","JENKINTOWN","3"
"2018-10-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","5","Conwell-Egan Catholic HS","1"
"2018-10-10","Field Hockey","Yes","No","BRISTOL","0","PLUMSTEAD CHRISTIAN","2"
"2018-10-09","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","NEW HOPE SOLEBURY","5"
"2018-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","4"
"2018-10-02","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","7","MORRISVILLE","0"
"2018-10-01","Field Hockey","Yes","No","JENKINTOWN","6","PLUMSTEAD CHRISTIAN","1"
"2018-09-29","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","Palisades High School","0"
"2018-09-27","Field Hockey","Yes","No","LOWER MORELAND","1","PLUMSTEAD CHRISTIAN","1"
"2018-09-25","Field Hockey","Yes","No","DOCK MENNONITE","5","PLUMSTEAD CHRISTIAN","0"
"2018-09-24","Field Hockey","Yes","No","Wilson Area High School (D11)","9","PLUMSTEAD CHRISTIAN","0"
"2018-09-21","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","PLUMSTEAD CHRISTIAN","0"
"2018-09-20","Field Hockey","Yes","No","Friends Select School ","3","PLUMSTEAD CHRISTIAN","1"
"2018-09-19","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","BRISTOL","0"
"2018-09-14","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","2","DELCO CHRISTIAN","1"
"2018-09-12","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","5"
"2018-09-07","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","2","LOWER MORELAND","3"
