"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","COATESVILLE","0","WC HENDERSON","1"
"2023-10-16","Field Hockey","Yes","No","COATESVILLE","0","WC EAST ","3"
"2023-10-10","Field Hockey","Yes","No","COATESVILLE","0","GREAT VALLEY","7"
"2023-10-09","Field Hockey","Yes","No","WC RUSTIN","5","COATESVILLE","0"
"2023-10-06","Field Hockey","Yes","No","COATESVILLE","10","ACADEMY PARK ","0"
"2023-10-05","Field Hockey","Yes","No","SUN VALLEY ","1","COATESVILLE","3"
"2023-10-03","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","5"
"2023-09-30","Field Hockey","Yes","No","COATESVILLE","0","Fleetwood Area High School","1"
"2023-09-28","Field Hockey","Yes","No","UNIONVILLE","4","COATESVILLE","0"
"2023-09-26","Field Hockey","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","0"
"2023-09-18","Field Hockey","Yes","No","COATESVILLE","0","OXFORD","2"
"2023-09-14","Field Hockey","Yes","No","AVON GROVE","7","COATESVILLE","0"
"2023-09-12","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","10"
"2023-09-11","Field Hockey","Yes","No","KENNETT","5","COATESVILLE","0"
"2023-09-05","Field Hockey","Yes","No","Daniel Boone High School","2","COATESVILLE","0"
"2023-08-31","Field Hockey","Yes","No","COATESVILLE","0","POPE JOHN PAUL II","4"
"2023-08-29","Field Hockey","Yes","No","Octorara HS","3","COATESVILLE","0"
"2023-08-25","Field Hockey","Yes","No","NORRISTOWN","0","COATESVILLE","5"
