"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","10"
"2018-10-16","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","HATBORO-HORSHAM","0"
"2018-10-09","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER DUBLIN","0"
"2018-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","NORTH PENN","1"
"2018-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","ABINGTON ","0"
"2018-10-02","Field Hockey","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","10"
"2018-09-28","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","5"
"2018-09-26","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","4"
"2018-09-24","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","8"
"2018-09-21","Field Hockey","Yes","No","HAVERFORD","3","PLYMOUTH WHITEMARSH","2"
"2018-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER MORELAND","1"
"2018-09-17","Field Hockey","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","7"
"2018-09-15","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","PENNSBURY","1"
"2018-09-14","Field Hockey","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","2"
"2018-09-12","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","14","CHELTENHAM","0"
"2018-09-08","Field Hockey","Yes","No","LOWER MERION ","0","PLYMOUTH WHITEMARSH","7"
"2018-09-07","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","0"
"2018-09-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WISSAHICKON","0"
