"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","BRISTOL","0","NEW HOPE SOLEBURY","9"
"2018-10-12","Field Hockey","Yes","No","BRISTOL","1","LOWER MORELAND","0"
"2018-10-10","Field Hockey","Yes","No","BRISTOL","0","PLUMSTEAD CHRISTIAN","2"
"2018-10-09","Field Hockey","Yes","No","DELCO CHRISTIAN","3","BRISTOL","0"
"2018-10-04","Field Hockey","Yes","No","MORRISVILLE","0","BRISTOL","7"
"2018-10-02","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","1"
"2018-09-27","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","7"
"2018-09-25","Field Hockey","Yes","No","LOWER MORELAND","10","BRISTOL","0"
"2018-09-20","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","BRISTOL","0"
"2018-09-19","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","BRISTOL","0"
"2018-09-17","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2018-09-14","Field Hockey","Yes","No","BRISTOL","2","MORRISVILLE","0"
"2018-09-12","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","3"
"2018-09-10","Field Hockey","Yes","No","SACRED HEART ACADEMY","9","BRISTOL","2"
"2018-09-07","Field Hockey","Yes","No","JENKINTOWN","10","BRISTOL","0"
