"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","0"
"2022-10-14","Field Hockey","Yes","No","WISSAHICKON","7","ABINGTON ","0"
"2022-10-12","Field Hockey","Yes","No","QUAKERTOWN","1","WISSAHICKON","4"
"2022-10-10","Field Hockey","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2022-10-06","Field Hockey","Yes","No","WISSAHICKON","10","HATBORO-HORSHAM","0"
"2022-10-03","Field Hockey","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","1"
"2022-09-30","Field Hockey","Yes","No","WISSAHICKON","3","NORTH PENN","1"
"2022-09-29","Field Hockey","Yes","No","LOWER MORELAND","0","WISSAHICKON","6"
"2022-09-23","Field Hockey","Yes","No","WISSAHICKON","1","NEW HOPE SOLEBURY","0"
"2022-09-21","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","13"
"2022-09-19","Field Hockey","Yes","No","WISSAHICKON","8","UPPER MORELAND","0"
"2022-09-15","Field Hockey","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","10"
"2022-09-13","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","2"
"2022-09-08","Field Hockey","Yes","No","ABINGTON ","1","WISSAHICKON","6"
"2022-09-06","Field Hockey","Yes","No","WISSAHICKON","6","QUAKERTOWN","2"
"2022-09-01","Field Hockey","Yes","No","WISSAHICKON","9","UPPER DUBLIN","1"
"2022-08-30","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","9"
"2022-08-26","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WISSAHICKON","2"
