"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","2"
"2023-10-17","Field Hockey","Yes","No","QUAKERTOWN","7","ABINGTON ","0"
"2023-10-16","Field Hockey","Yes","No","ABINGTON ","9","CHELTENHAM","0"
"2023-10-13","Field Hockey","Yes","No","ABINGTON ","1","WISSAHICKON","4"
"2023-10-11","Field Hockey","Yes","No","UPPER DUBLIN","2","ABINGTON ","0"
"2023-10-09","Field Hockey","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","0"
"2023-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","ABINGTON ","0"
"2023-10-03","Field Hockey","Yes","No","WILLIAM TENNENT","1","ABINGTON ","6"
"2023-09-29","Field Hockey","Yes","No","ABINGTON ","0","CB WEST ","7"
"2023-09-28","Field Hockey","Yes","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","1"
"2023-09-26","Field Hockey","Yes","No","LOWER MORELAND","2","ABINGTON ","5"
"2023-09-22","Field Hockey","Yes","No","ABINGTON ","2","NEW HOPE SOLEBURY","1"
"2023-09-18","Field Hockey","Yes","No","UPPER MORELAND","0","ABINGTON ","3"
"2023-09-14","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","4"
"2023-09-12","Field Hockey","Yes","No","WISSAHICKON","8","ABINGTON ","0"
"2023-09-07","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","2"
"2023-08-30","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","3"
"2023-08-28","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","ABINGTON ","4"
