"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-22","Field Hockey","Yes","Yes","BISHOP SHANAHAN","5","POPE JOHN PAUL II","0"
"2019-10-21","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","Msgr Bonner & Abp Prendergast HS","0"
"2019-10-17","Field Hockey","Yes","No","BRISTOL","6","HARRY S. TRUMAN","1"
"2019-10-17","Field Hockey","Yes","No","CB WEST ","6","VILLA JOSEPH MARIE","1"
"2019-10-17","Field Hockey","Yes","No","CHELTENHAM","3","Lansdale Catholic High School","1"
"2019-10-17","Field Hockey","Yes","No","CHICHESTER","2","UPPER MERION","3"
"2019-10-17","Field Hockey","Yes","No","CONESTOGA","1","Academy of Notre Dame","2"
"2019-10-17","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","METHACTON","4"
"2019-10-17","Field Hockey","Yes","No","WISSAHICKON","1","COUNCIL ROCK SOUTH ","3"
"2019-10-17","Field Hockey","Yes","No","LOWER MORELAND","0","DOCK MENNONITE","3"
"2019-10-17","Field Hockey","Yes","No","INTERBORO","2","HARRITON","3"
"2019-10-17","Field Hockey","Yes","No","MARPLE NEWTOWN","2","POTTSTOWN","0"
"2019-10-17","Field Hockey","Yes","No","MORRISVILLE","1","Conwell-Egan Catholic HS","2"
"2019-10-17","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","PENNSBURY","0"
"2019-10-17","Field Hockey","Yes","No","NORTH PENN","2","PLYMOUTH WHITEMARSH","8"
"2019-10-17","Field Hockey","Yes","No","OXFORD","0","WC EAST ","2"
"2019-10-17","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2019-10-17","Field Hockey","Yes","No","RADNOR","4","Archbishop Carroll High School","1"
"2019-10-16","Field Hockey","Yes","No","AVON GROVE","2","WC HENDERSON","1"
"2019-10-16","Field Hockey","Yes","No","GREAT VALLEY","1","BISHOP SHANAHAN","2"
"2019-10-16","Field Hockey","Yes","No","CB SOUTH","0","NESHAMINY","2"
"2019-10-16","Field Hockey","Yes","No","KENNETT","4","COATESVILLE","0"
"2019-10-16","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","WC RUSTIN","0"
"2019-10-16","Field Hockey","Yes","No","GWYNEDD MERCY","7","VILLA MARIA ACADEMY","1"
"2019-10-16","Field Hockey","Yes","No","HAVERFORD","2","LOWER MERION ","1"
"2019-10-16","Field Hockey","Yes","No","UNIONVILLE","10","SUN VALLEY ","0"
"2019-10-16","Field Hockey","Yes","No","WILLIAM TENNENT","2","VILLA JOSEPH MARIE","1"
"2019-10-15","Field Hockey","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-10-15","Field Hockey","Yes","No","ACADEMY PARK ","1","POTTSTOWN","3"
"2019-10-15","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","BRISTOL","0"
"2019-10-15","Field Hockey","Yes","No","CB WEST ","1","CB SOUTH","0"
"2019-10-15","Field Hockey","Yes","No","INTERBORO","0","CHICHESTER","2"
"2019-10-15","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","2"
"2019-10-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","5"
"2019-10-15","Field Hockey","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2019-10-15","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","MERION MERCY","1"
