"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","STRATH HAVEN ","2","OXFORD","4"
"2022-10-19","Field Hockey","Yes","No","WC RUSTIN","0","OXFORD","1"
"2022-10-17","Field Hockey","Yes","No","OXFORD","1","WC HENDERSON","4"
"2022-10-12","Field Hockey","Yes","No","WC EAST ","3","OXFORD","0"
"2022-10-11","Field Hockey","Yes","No","OXFORD","0","KENNETT","2"
"2022-10-07","Field Hockey","Yes","No","GREAT VALLEY","8","OXFORD","0"
"2022-10-04","Field Hockey","Yes","No","OXFORD","10","SUN VALLEY ","0"
"2022-09-29","Field Hockey","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","2"
"2022-09-27","Field Hockey","Yes","No","OXFORD","3","UNIONVILLE","7"
"2022-09-22","Field Hockey","Yes","No","BISHOP SHANAHAN","2","OXFORD","0"
"2022-09-20","Field Hockey","Yes","No","OXFORD","4","COATESVILLE","0"
"2022-09-17","Field Hockey","Yes","No","RIDLEY","0","OXFORD","3"
"2022-09-13","Field Hockey","Yes","No","AVON GROVE","6","OXFORD","0"
"2022-09-10","Field Hockey","Yes","No","OXFORD","8","PENNCREST","0"
"2022-09-08","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","6"
"2022-09-07","Field Hockey","Yes","No","OXFORD","12","Bohemia Manor (MD)","0"
"2022-08-29","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","9"
