"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","WC RUSTIN","0"
"2019-10-14","Field Hockey","Yes","No","STRATH HAVEN ","3","WC RUSTIN","4"
"2019-10-12","Field Hockey","Yes","No","RIDLEY","2","WC RUSTIN","3"
"2019-10-10","Field Hockey","Yes","No","WC RUSTIN","1","WC HENDERSON","2"
"2019-10-08","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","2"
"2019-10-03","Field Hockey","Yes","No","KENNETT","3","WC RUSTIN","0"
"2019-10-01","Field Hockey","Yes","No","GREAT VALLEY","0","WC RUSTIN","1"
"2019-09-26","Field Hockey","Yes","No","SUN VALLEY ","0","WC RUSTIN","7"
"2019-09-24","Field Hockey","Yes","No","WC RUSTIN","2","DOWNINGTOWN EAST ","3"
"2019-09-21","Field Hockey","Yes","No","WC RUSTIN","1","SPRINGFIELD (DELCO)","1"
"2019-09-19","Field Hockey","Yes","No","UNIONVILLE","1","WC RUSTIN","2"
"2019-09-17","Field Hockey","Yes","No","WC RUSTIN","3","BISHOP SHANAHAN","4"
"2019-09-12","Field Hockey","Yes","No","WC RUSTIN","4","COATESVILLE","1"
"2019-09-10","Field Hockey","Yes","No","OXFORD","2","WC RUSTIN","7"
"2019-09-09","Field Hockey","Yes","No","OWEN J. ROBERTS","6","WC RUSTIN","1"
"2019-09-05","Field Hockey","Yes","No","WC RUSTIN","1","AVON GROVE","0"
"2019-09-03","Field Hockey","Yes","No","PENNCREST","1","WC RUSTIN","2"
"2019-08-30","Field Hockey","Yes","No","GARNET VALLEY","6","WC RUSTIN","0"
