"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Field Hockey","Yes","No","SPRING-FORD","7","WC HENDERSON","3"
"2018-10-09","Field Hockey","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2018-10-04","Field Hockey","Yes","No","SPRING-FORD","5","CB WEST ","1"
"2018-10-03","Field Hockey","Yes","No","METHACTON","1","SPRING-FORD","2"
"2018-10-01","Field Hockey","Yes","No","POPE JOHN PAUL II","1","SPRING-FORD","6"
"2018-09-27","Field Hockey","Yes","No","NORRISTOWN","0","SPRING-FORD","8"
"2018-09-25","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","1"
"2018-09-21","Field Hockey","Yes","No","SPRING-FORD","4","UPPER PERKIOMEN","0"
"2018-09-19","Field Hockey","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","1"
"2018-09-17","Field Hockey","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","1"
"2018-09-15","Field Hockey","Yes","No","SPRING-FORD","4","COUNCIL ROCK SOUTH ","0"
"2018-09-14","Field Hockey","Yes","No","SPRING-FORD","4","BOYERTOWN","0"
"2018-09-12","Field Hockey","Yes","No","SPRING-FORD","1","PHOENIXVILLE","1"
"2018-09-10","Field Hockey","Yes","No","BOYERTOWN","0","SPRING-FORD","6"
"2018-09-08","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","4"
"2018-09-05","Field Hockey","Yes","No","SPRING-FORD","9","NORRISTOWN","0"
"2018-09-01","Field Hockey","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","2"
"2018-08-31","Field Hockey","Yes","No","UNIONVILLE","1","SPRING-FORD","2"
