"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","KENNETT","4","COATESVILLE","0"
"2019-10-14","Field Hockey","Yes","No","COATESVILLE","1","GREAT VALLEY","4"
"2019-10-10","Field Hockey","Yes","No","SUN VALLEY ","0","COATESVILLE","5"
"2019-10-08","Field Hockey","Yes","No","COATESVILLE","2","DOWNINGTOWN EAST ","2"
"2019-10-07","Field Hockey","Yes","No","PHOENIXVILLE","2","COATESVILLE","3"
"2019-10-03","Field Hockey","Yes","No","UNIONVILLE","2","COATESVILLE","3"
"2019-10-01","Field Hockey","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","0"
"2019-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","2","COATESVILLE","2"
"2019-09-24","Field Hockey","Yes","No","COATESVILLE","2","OXFORD","3"
"2019-09-21","Field Hockey","Yes","No","COATESVILLE","6","Octorara HS","0"
"2019-09-19","Field Hockey","Yes","No","AVON GROVE","4","COATESVILLE","1"
"2019-09-17","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","6"
"2019-09-12","Field Hockey","Yes","No","WC RUSTIN","4","COATESVILLE","1"
"2019-09-10","Field Hockey","Yes","No","COATESVILLE","2","WC HENDERSON","5"
"2019-09-09","Field Hockey","Yes","No","POTTSGROVE","1","COATESVILLE","0"
"2019-09-07","Field Hockey","Yes","No","MARPLE NEWTOWN","1","COATESVILLE","0"
"2019-09-05","Field Hockey","Yes","No","COATESVILLE","3","WC EAST ","1"
"2019-09-04","Field Hockey","Yes","No","COATESVILLE","11","ACADEMY PARK ","1"
