"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","0"
"2023-10-17","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","6"
"2023-10-13","Field Hockey","Yes","No","UPPER MORELAND","4","CHELTENHAM","3"
"2023-10-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","1"
"2023-10-09","Field Hockey","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","1"
"2023-10-05","Field Hockey","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2023-10-03","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MORELAND","0"
"2023-09-28","Field Hockey","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","1"
"2023-09-26","Field Hockey","Yes","No","QUAKERTOWN","8","UPPER MORELAND","0"
"2023-09-21","Field Hockey","Yes","No","UPPER MORELAND","1","BRISTOL","0"
"2023-09-20","Field Hockey","Yes","No","UPPER MORELAND","0","WISSAHICKON","10"
"2023-09-18","Field Hockey","Yes","No","UPPER MORELAND","0","ABINGTON ","3"
"2023-09-14","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","0"
"2023-09-12","Field Hockey","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2023-09-07","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","7"
"2023-09-05","Field Hockey","Yes","No","UPPER MORELAND","3","WILLIAM TENNENT","1"
"2023-08-30","Field Hockey","Yes","No","LOWER MORELAND","1","UPPER MORELAND","0"
"2023-08-29","Field Hockey","Yes","No","UPPER MORELAND","6","HARRY S. TRUMAN","1"
