"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","RIDLEY","5","CHICHESTER","0"
"2018-10-16","Field Hockey","Yes","No","RIDLEY","0","STRATH HAVEN ","3"
"2018-10-11","Field Hockey","Yes","No","UPPER DARBY","0","RIDLEY","3"
"2018-10-09","Field Hockey","Yes","No","RIDLEY","0","HAVERFORD","6"
"2018-10-08","Field Hockey","Yes","No","RIDLEY","4","INTERBORO","1"
"2018-10-05","Field Hockey","Yes","No","LOWER MERION ","6","RIDLEY","1"
"2018-10-03","Field Hockey","Yes","No","RIDLEY","1","RADNOR","11"
"2018-10-02","Field Hockey","Yes","No","MARPLE NEWTOWN","2","RIDLEY","0"
"2018-09-27","Field Hockey","Yes","No","RIDLEY","0","CONESTOGA","9"
"2018-09-25","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","RIDLEY","1"
"2018-09-22","Field Hockey","Yes","No","DOWNINGTOWN EAST ","8","RIDLEY","0"
"2018-09-20","Field Hockey","Yes","No","RIDLEY","1","GARNET VALLEY","9"
"2018-09-17","Field Hockey","Yes","No","RIDLEY","0","HARRITON","1"
"2018-09-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","RIDLEY","0"
"2018-09-13","Field Hockey","Yes","No","PENNCREST","3","RIDLEY","2"
"2018-09-11","Field Hockey","Yes","No","RIDLEY","4","SUN VALLEY ","3"
"2018-09-04","Field Hockey","Yes","No","RIDLEY","0","AVON GROVE","4"
"2018-08-31","Field Hockey","Yes","No","WC HENDERSON","4","RIDLEY","0"
