"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","BISHOP SHANAHAN","2","GREAT VALLEY","1"
"2018-10-15","Field Hockey","Yes","No","GREAT VALLEY","7","COATESVILLE","1"
"2018-10-12","Field Hockey","Yes","No","STRATH HAVEN ","2","GREAT VALLEY","7"
"2018-10-10","Field Hockey","Yes","No","GREAT VALLEY","4","OXFORD","1"
"2018-10-09","Field Hockey","Yes","No","AVON GROVE","0","GREAT VALLEY","4"
"2018-10-06","Field Hockey","Yes","No","GREAT VALLEY","2","PENNCREST","0"
"2018-10-04","Field Hockey","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","4"
"2018-10-02","Field Hockey","Yes","No","WC RUSTIN","2","GREAT VALLEY","1"
"2018-09-27","Field Hockey","Yes","No","GREAT VALLEY","5","WC HENDERSON","0"
"2018-09-25","Field Hockey","Yes","No","WC EAST ","2","GREAT VALLEY","3"
"2018-09-22","Field Hockey","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2018-09-20","Field Hockey","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2018-09-18","Field Hockey","Yes","No","GREAT VALLEY","2","NESHAMINY","1"
"2018-09-15","Field Hockey","Yes","No","GREAT VALLEY","1","CB SOUTH","2"
"2018-09-14","Field Hockey","Yes","No","UNIONVILLE","0","GREAT VALLEY","2"
"2018-09-11","Field Hockey","Yes","No","GREAT VALLEY","2","DOWNINGTOWN EAST ","1"
"2018-09-07","Field Hockey","Yes","No","GREAT VALLEY","0","Twin Valley High School","1"
"2018-08-31","Field Hockey","Yes","No","PHOENIXVILLE","2","GREAT VALLEY","6"
