"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Field Hockey","Yes","No","SOUDERTON","0","WISSAHICKON","1"
"2020-10-22","Field Hockey","Yes","No","NORTH PENN","2","SOUDERTON","3"
"2020-10-19","Field Hockey","Yes","No","CB WEST ","0","SOUDERTON","3"
"2020-10-14","Field Hockey","Yes","No","SOUDERTON","3","PENNRIDGE","1"
"2020-10-09","Field Hockey","Yes","No","SOUDERTON","2","CB EAST ","5"
"2020-10-07","Field Hockey","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2020-10-05","Field Hockey","Yes","No","SOUDERTON","0","CB WEST ","1"
"2020-10-01","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","2"
"2020-09-25","Field Hockey","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2020-09-23","Field Hockey","Yes","No","CB EAST ","0","SOUDERTON","3"
"2020-09-21","Field Hockey","Yes","No","SOUDERTON","3","CB SOUTH","3"
